Datum Boeking;Realisatie boeking;Soort uitgave;Apparaatsartikel;Categorie;Hoofdrubriek
15-12-2022;6.769,66;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-09-2022;126,90;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
19-09-2022;64,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;98,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;150,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-10-2022;18,80;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;1.035,25;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
16-11-2022;421,58;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-06-2022;707,55;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-02-2022;39,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-39,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;39,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
27-12-2022;20.500,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-03-2022;144,21;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
04-10-2022;203,28;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
18-01-2022;75,00;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
06-12-2022;540,00;AM;ICT;ICT;Spraak en Data Verbindingen
01-03-2022;1.149,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-11-2022;16.637,50;AM;ICT;ICT;"Aanschaf Hardware 
"
05-09-2022;43,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
26-04-2022;89,13;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-08-2022;786,50;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-12-2022;2.740,65;AM;ICT;ICT;"Aanschaf Hardware 
"
14-07-2022;1.358,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
07-10-2022;453,15;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-02-2022;148,23;AM;Communicatie;Communicatie;Diversen communicatie
15-07-2022;1.104,73;AM;Communicatie;Communicatie;Diversen communicatie
01-10-2022;853,66;AM;Communicatie;Communicatie;Diversen communicatie
01-02-2022;321,86;AM;Communicatie;Communicatie;Vertaaldiensten
01-02-2022;100,59;AM;Communicatie;Communicatie;Vertaaldiensten
08-07-2022;11.639,38;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-06-2022;-1.232,24;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-05-2022;787,53;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
03-10-2022;17.718,03;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
01-06-2022;18.899,23;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
01-06-2022;-654,68;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
06-05-2022;1.156,75;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
01-06-2022;793,89;AM;Communicatie;Communicatie;Vertaaldiensten
01-02-2022;11.380,05;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
13-05-2022;-6.392,83;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
11-02-2022;-660,66;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
01-02-2022;17.433,08;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-11-2022;6.897,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-11-2022;15,70;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-07-2022;31,87;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
01-06-2022;339,39;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-02-2022;3.006,85;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-07-2022;16.452,98;AM;ICT;ICT;Beheer & Onderhoud hardware 
15-04-2022;1.800,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-04-2022;251,99;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-12-2022;268,01;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-10-2022;194,45;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
03-10-2022;945,08;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;-2.845,15;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
14-12-2022;4.385,97;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
10-02-2022;-11.859,32;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
01-12-2022;76.170,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
01-02-2022;250,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;2.437,84;AM;Communicatie;Communicatie;Diversen communicatie
08-12-2022;260,15;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
12-07-2022;8.341,05;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
08-12-2022;80,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-12-2022;-80,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;23.250,40;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
29-12-2022;58.524,50;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
20-12-2022;3.627,58;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
20-12-2022;41.453,44;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
14-12-2022;5.929,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-03-2022;962,20;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
01-12-2022;6.762,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
14-11-2022;-14,93;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
08-12-2022;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
15-03-2022;-27,59;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
02-08-2022;155,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
14-01-2022;5.082,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-06-2022;367,71;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
07-11-2022;1.156,47;AM;Huisvesting;Huisvesting;Verbruik van energie en water
07-10-2022;1.210,56;AM;Huisvesting;Huisvesting;Verbruik van energie en water
09-12-2022;1.104,33;AM;Huisvesting;Huisvesting;Verbruik van energie en water
01-07-2022;1.452,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
03-11-2022;1.452,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
03-11-2022;1.270,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-02-2022;15.875,20;AM;ICT;ICT;Beheer & Onderhoud hardware 
05-07-2022;61.172,86;AM;ICT;ICT;Beheer & Onderhoud hardware 
14-07-2022;-30.586,43;AM;ICT;ICT;Beheer & Onderhoud hardware 
11-08-2022;4.235,00;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
01-12-2022;130.565,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
10-03-2022;5.935,05;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
06-10-2022;316,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
14-09-2022;299,23;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;123,41;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
14-09-2022;221,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-05-2022;593,66;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
14-09-2022;151,01;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;15,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;121,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;297,28;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-09-2022;126,90;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-11-2022;534,66;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
04-04-2022;528,50;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-07-2022;1.236,58;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-03-2022;486,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;1.287,73;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;4.470,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
05-08-2022;8.142,47;AM;ICT;ICT;Spraak en Data Verbindingen
11-07-2022;203,28;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-10-2022;1.149,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
20-12-2022;1.057,72;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
13-12-2022;240,00;AM;ICT;ICT;Spraak en Data Verbindingen
10-11-2022;841,36;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-07-2022;78,61;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
01-07-2022;10.323,57;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
01-07-2022;11.798,37;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
06-10-2022;96,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
19-04-2022;59,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
03-10-2022;363,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
14-11-2022;20.062,61;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-07-2022;12.243,55;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
01-07-2022;5.615,80;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-02-2022;185,13;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
16-05-2022;1.065,07;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-05-2022;1.111,80;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-06-2022;-1.690,85;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-05-2022;6.392,83;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
04-08-2022;4.066,62;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
05-04-2022;1.254,30;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
22-09-2022;2.848,39;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
02-08-2022;4.647,56;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-03-2022;3.316,23;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-07-2022;2.502,74;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-07-2022;2.628,94;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-03-2022;3.667,99;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
13-05-2022;-277,95;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
13-05-2022;-2.130,94;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
04-10-2022;4.831,53;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-11-2022;964,31;AM;ICT;ICT;"Aanschaf Hardware 
"
22-04-2022;1.500,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
31-12-2022;360,39;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
05-04-2022;1.232,99;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
06-10-2022;1.232,99;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
26-07-2022;221,90;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-03-2022;60,78;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-08-2022;1.927,05;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
16-09-2022;2.008,59;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
19-10-2022;400,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-12-2022;23.667,60;AM;ICT;ICT;Beheer & Onderhoud hardware 
01-05-2022;5.729,98;AM;ICT;ICT;Spraak en Data Verbindingen
01-02-2022;678,50;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
21-12-2022;37,43;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-12-2022;37,43;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
23-12-2022;-37,43;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;3.229,62;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;37.935,48;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
15-03-2022;2.081,08;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
22-04-2022;1.819,69;AM;Communicatie;Communicatie;Diversen communicatie
15-11-2022;3.000,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
16-05-2022;228,69;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
19-12-2022;216,59;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
08-07-2022;260,15;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-11-2022;-260,15;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-07-2022;20,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-11-2022;1.445,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-05-2022;2.322,30;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-05-2022;3.266,85;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
07-10-2022;7.451,04;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
02-12-2022;47,03;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
16-11-2022;79,25;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-10-2022;19.936,26;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
14-12-2022;6.050,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
31-12-2022;488,18;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;1.940,65;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-04-2022;15.012,47;AM;ICT;ICT;Beheer & Onderhoud hardware 
06-10-2022;589,88;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-07-2022;3.040,13;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
07-11-2022;154,45;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;189,37;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
05-09-2022;187,32;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-11-2022;72,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
19-09-2022;50,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-02-2022;92,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
17-02-2022;59,90;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-02-2022;70,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-06-2022;141,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-07-2022;1.236,58;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-03-2022;486,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-06-2022;111,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-111,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;111,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-07-2022;1.212,58;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
06-10-2022;316,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
06-05-2022;271,04;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-03-2022;-3,78;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
16-02-2022;-321,08;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
15-09-2022;119,00;AM;Communicatie;Communicatie;Diversen communicatie
14-07-2022;70,45;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;1.149,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-02-2022;159,00;AM;ICT;ICT;Spraak en Data Verbindingen
01-06-2022;449,65;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
14-07-2022;900,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
18-01-2022;6.613,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
16-11-2022;78,98;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-07-2022;6.636,58;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
16-06-2022;596,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;6.036,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
03-11-2022;-477,57;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
13-12-2022;5.787,09;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
19-10-2022;-3.272,73;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-09-2022;144,85;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-06-2022;15.927,57;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-10-2022;1.647,25;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
07-06-2022;8.836,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
22-09-2022;1.744,14;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
15-11-2022;629,83;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-06-2022;4.453,91;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
22-09-2022;4.069,67;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-06-2022;2.330,68;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-11-2022;4.118,11;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-10-2022;2.200,80;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
19-07-2022;2.567,60;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
13-05-2022;-7.134,03;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
19-04-2022;9.188,98;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
29-12-2022;42.667,04;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
11-04-2022;33,85;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;1.450,55;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-09-2022;335,47;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
06-12-2022;1.232,99;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-04-2022;56,62;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-02-2022;-3.006,85;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-09-2022;3.896,20;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-02-2022;1.073,20;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-07-2022;1.756,68;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
26-09-2022;949,85;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-07-2022;1.396,55;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
06-01-2022;3.303,30;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
03-06-2022;1.192,48;AM;ICT;ICT;Spraak en Data Verbindingen
01-09-2022;1.146,16;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
10-05-2022;40,85;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-06-2022;41,24;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
31-07-2022;408,35;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;-408,35;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;408,35;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
05-12-2022;229,50;AM;ICT;ICT;Spraak en Data Verbindingen
01-12-2022;2.178,77;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
23-09-2022;589,65;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-08-2022;83,49;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-07-2022;83,30;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
05-07-2022;520,62;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-02-2022;250,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-08-2022;228,69;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
07-11-2022;128,62;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-12-2022;37.185,72;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-03-2022;8.592,52;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-04-2022;17.185,44;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
04-04-2022;-17.185,44;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
04-07-2022;499,60;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
12-09-2022;1.936,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
19-09-2022;181,08;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-06-2022;881,79;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-08-2022;1.210,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-07-2022;646,79;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;301,54;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-11-2022;82,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-11-2022;807,37;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;20,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;82,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-11-2022;82,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;-82,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-06-2022;708,84;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-05-2022;705,98;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
05-09-2022;146,48;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-09-2022;93,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-09-2022;199,53;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-05-2022;705,98;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-05-2022;705,98;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-05-2022;103,25;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-02-2022;92,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-08-2022;1.085,82;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
13-12-2022;570,15;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-02-2022;76,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-76,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;76,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-02-2022;529,71;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-529,71;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;529,71;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
18-11-2022;-420,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
18-11-2022;390,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
13-12-2022;570,15;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-06-2022;-192,43;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
